ElectionId,Date,Description,Type,OfficialResults,CountyName,Name,PartyCode,PartyName,TicketCode,OfficeCode,OfficeDescription,District,DistrictName,Division,DivisionName,Votes,TotalVotes,Percentage
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,County,No,Doddridge,NEWT GINGRICH,R,Republican,N,AA,U.S. President,0,,0,,122,1475,8.27%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,County,No,Doddridge,RICK SANTORUM,R,Republican,N,AA,U.S. President,0,,0,,180,1475,12.20%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,County,No,Doddridge,RON PAUL,R,Republican,N,AA,U.S. President,0,,0,,156,1475,10.58%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,County,No,Fayette,BARACK OBAMA,D,Democrat,N,AA,U.S. President,0,,0,,3078,5197,59.23%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,County,No,Fayette,CHARLES "Buddy" ROEMER,R,Republican,N,AA,U.S. President,0,,0,,20,1313,1.52%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,County,No,Fayette,KEITH  JUDD,D,Democrat,N,AA,U.S. President,0,,0,,2119,5197,40.77%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,County,No,Fayette,MITT ROMNEY,R,Republican,N,AA,U.S. President,0,,0,,880,1313,67.02%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,County,No,Fayette,NEWT GINGRICH,R,Republican,N,AA,U.S. President,0,,0,,94,1313,7.16%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,County,No,Fayette,RICK SANTORUM,R,Republican,N,AA,U.S. President,0,,0,,163,1313,12.41%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,County,No,Fayette,RON PAUL,R,Republican,N,AA,U.S. President,0,,0,,156,1313,11.88%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,County,No,Gilmer,BARACK OBAMA,D,Democrat,N,AA,U.S. President,0,,0,,643,1333,48.24%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,County,No,Gilmer,CHARLES "Buddy" ROEMER,R,Republican,N,AA,U.S. President,0,,0,,3,358,0.84%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,County,No,Gilmer,KEITH  JUDD,D,Democrat,N,AA,U.S. President,0,,0,,690,1333,51.76%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,County,No,Gilmer,MITT ROMNEY,R,Republican,N,AA,U.S. President,0,,0,,252,358,70.39%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,County,No,Gilmer,NEWT GINGRICH,R,Republican,N,AA,U.S. President,0,,0,,35,358,9.78%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,County,No,Gilmer,RICK SANTORUM,R,Republican,N,AA,U.S. President,0,,0,,40,358,11.17%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,County,No,Gilmer,RON PAUL,R,Republican,N,AA,U.S. President,0,,0,,28,358,7.82%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,County,No,Grant,BARACK OBAMA,D,Democrat,N,AA,U.S. President,0,,0,,169,245,68.98%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,County,No,Grant,CHARLES "Buddy" ROEMER,R,Republican,N,AA,U.S. President,0,,0,,20,1793,1.12%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,County,No,Grant,KEITH  JUDD,D,Democrat,N,AA,U.S. President,0,,0,,76,245,31.02%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,County,No,Grant,MITT ROMNEY,R,Republican,N,AA,U.S. President,0,,0,,1403,1793,78.25%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,County,No,Grant,NEWT GINGRICH,R,Republican,N,AA,U.S. President,0,,0,,114,1793,6.36%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,County,No,Grant,RICK SANTORUM,R,Republican,N,AA,U.S. President,0,,0,,149,1793,8.31%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,County,No,Grant,RON PAUL,R,Republican,N,AA,U.S. President,0,,0,,107,1793,5.97%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,County,No,Greenbrier,BARACK OBAMA,D,Democrat,N,AA,U.S. President,0,,0,,2588,4313,60%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,County,No,Greenbrier,CHARLES "Buddy" ROEMER,R,Republican,N,AA,U.S. President,0,,0,,23,1986,1.16%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,County,No,Greenbrier,KEITH  JUDD,D,Democrat,N,AA,U.S. President,0,,0,,1725,4313,40%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,County,No,Greenbrier,MITT ROMNEY,R,Republican,N,AA,U.S. President,0,,0,,1354,1986,68.18%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,County,No,Greenbrier,NEWT GINGRICH,R,Republican,N,AA,U.S. President,0,,0,,129,1986,6.50%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,County,No,Greenbrier,RICK SANTORUM,R,Republican,N,AA,U.S. President,0,,0,,259,1986,13.04%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,County,No,Greenbrier,RON PAUL,R,Republican,N,AA,U.S. President,0,,0,,221,1986,11.13%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,County,No,Hampshire,BARACK OBAMA,D,Democrat,N,AA,U.S. President,0,,0,,923,1726,53.48%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,County,No,Hampshire,CHARLES "Buddy" ROEMER,R,Republican,N,AA,U.S. President,0,,0,,16,1743,0.92%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,County,No,Hampshire,KEITH  JUDD,D,Democrat,N,AA,U.S. President,0,,0,,803,1726,46.52%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,County,No,Hampshire,MITT ROMNEY,R,Republican,N,AA,U.S. President,0,,0,,1267,1743,72.69%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,County,No,Hampshire,NEWT GINGRICH,R,Republican,N,AA,U.S. President,0,,0,,100,1743,5.74%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,County,No,Hampshire,RICK SANTORUM,R,Republican,N,AA,U.S. President,0,,0,,211,1743,12.11%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,County,No,Hampshire,RON PAUL,R,Republican,N,AA,U.S. President,0,,0,,149,1743,8.55%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,County,No,Hancock,BARACK OBAMA,D,Democrat,N,AA,U.S. President,0,,0,,2279,3888,58.62%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,County,No,Hancock,CHARLES "Buddy" ROEMER,R,Republican,N,AA,U.S. President,0,,0,,23,1770,1.30%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,County,No,Hancock,KEITH  JUDD,D,Democrat,N,AA,U.S. President,0,,0,,1609,3888,41.38%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,County,No,Hancock,MITT ROMNEY,R,Republican,N,AA,U.S. President,0,,0,,1244,1770,70.28%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,County,No,Hancock,NEWT GINGRICH,R,Republican,N,AA,U.S. President,0,,0,,71,1770,4.01%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,County,No,Hancock,RICK SANTORUM,R,Republican,N,AA,U.S. President,0,,0,,226,1770,12.77%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,County,No,Hancock,RON PAUL,R,Republican,N,AA,U.S. President,0,,0,,206,1770,11.64%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,County,No,Hardy,BARACK OBAMA,D,Democrat,N,AA,U.S. President,0,,0,,912,2168,42.07%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,County,No,Hardy,CHARLES "Buddy" ROEMER,R,Republican,N,AA,U.S. President,0,,0,,12,868,1.38%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,County,No,Hardy,KEITH  JUDD,D,Democrat,N,AA,U.S. President,0,,0,,1256,2168,57.93%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,County,No,Hardy,MITT ROMNEY,R,Republican,N,AA,U.S. President,0,,0,,606,868,69.82%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,County,No,Hardy,NEWT GINGRICH,R,Republican,N,AA,U.S. President,0,,0,,58,868,6.68%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,County,No,Hardy,RICK SANTORUM,R,Republican,N,AA,U.S. President,0,,0,,120,868,13.82%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,County,No,Hardy,RON PAUL,R,Republican,N,AA,U.S. President,0,,0,,72,868,8.29%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,County,No,Jackson,BARACK OBAMA,D,Democrat,N,AA,U.S. President,0,,0,,1916,2808,68.23%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,County,No,Jackson,CHARLES "Buddy" ROEMER,R,Republican,N,AA,U.S. President,0,,0,,35,3064,1.14%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,County,No,Jackson,KEITH  JUDD,D,Democrat,N,AA,U.S. President,0,,0,,892,2808,31.77%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,County,No,Jackson,MITT ROMNEY,R,Republican,N,AA,U.S. President,0,,0,,2026,3064,66.12%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,County,No,Jackson,NEWT GINGRICH,R,Republican,N,AA,U.S. President,0,,0,,232,3064,7.57%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,County,No,Jackson,RICK SANTORUM,R,Republican,N,AA,U.S. President,0,,0,,425,3064,13.87%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,County,No,Jackson,RON PAUL,R,Republican,N,AA,U.S. President,0,,0,,346,3064,11.29%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,County,No,Jefferson,BARACK OBAMA,D,Democrat,N,AA,U.S. President,0,,0,,2494,3210,77.69%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,County,No,Jefferson,CHARLES "Buddy" ROEMER,R,Republican,N,AA,U.S. President,0,,0,,21,2581,0.81%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,County,No,Jefferson,KEITH  JUDD,D,Democrat,N,AA,U.S. President,0,,0,,716,3210,22.31%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,County,No,Jefferson,MITT ROMNEY,R,Republican,N,AA,U.S. President,0,,0,,1757,2581,68.07%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,County,No,Jefferson,NEWT GINGRICH,R,Republican,N,AA,U.S. President,0,,0,,129,2581,5%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,County,No,Jefferson,RICK SANTORUM,R,Republican,N,AA,U.S. President,0,,0,,259,2581,10.03%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,County,No,Jefferson,RON PAUL,R,Republican,N,AA,U.S. President,0,,0,,415,2581,16.08%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,County,No,Lewis,BARACK OBAMA,D,Democrat,N,AA,U.S. President,0,,0,,1076,1981,54.32%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,County,No,Lewis,CHARLES "Buddy" ROEMER,R,Republican,N,AA,U.S. President,0,,0,,19,1738,1.09%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,County,No,Lewis,KEITH  JUDD,D,Democrat,N,AA,U.S. President,0,,0,,905,1981,45.68%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,County,No,Lewis,MITT ROMNEY,R,Republican,N,AA,U.S. President,0,,0,,1285,1738,73.94%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,County,No,Lewis,NEWT GINGRICH,R,Republican,N,AA,U.S. President,0,,0,,128,1738,7.36%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,County,No,Lewis,RICK SANTORUM,R,Republican,N,AA,U.S. President,0,,0,,177,1738,10.18%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,County,No,Lewis,RON PAUL,R,Republican,N,AA,U.S. President,0,,0,,129,1738,7.42%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,County,No,Logan,BARACK OBAMA,D,Democrat,N,AA,U.S. President,0,,0,,2231,5017,44.47%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,County,No,Logan,CHARLES "Buddy" ROEMER,R,Republican,N,AA,U.S. President,0,,0,,6,548,1.09%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,County,No,Logan,KEITH  JUDD,D,Democrat,N,AA,U.S. President,0,,0,,2786,5017,55.53%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,County,No,Logan,MITT ROMNEY,R,Republican,N,AA,U.S. President,0,,0,,372,548,67.88%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,County,No,Logan,NEWT GINGRICH,R,Republican,N,AA,U.S. President,0,,0,,31,548,5.66%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,County,No,Logan,RICK SANTORUM,R,Republican,N,AA,U.S. President,0,,0,,86,548,15.69%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,County,No,Logan,RON PAUL,R,Republican,N,AA,U.S. President,0,,0,,53,548,9.67%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,County,No,Marion,BARACK OBAMA,D,Democrat,N,AA,U.S. President,0,,0,,4709,7850,59.99%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,County,No,Marion,CHARLES "Buddy" ROEMER,R,Republican,N,AA,U.S. President,0,,0,,43,2578,1.67%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,County,No,Marion,KEITH  JUDD,D,Democrat,N,AA,U.S. President,0,,0,,3141,7850,40.01%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,County,No,Marion,MITT ROMNEY,R,Republican,N,AA,U.S. President,0,,0,,1675,2578,64.97%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,County,No,Marion,NEWT GINGRICH,R,Republican,N,AA,U.S. President,0,,0,,180,2578,6.98%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,County,No,Marion,RICK SANTORUM,R,Republican,N,AA,U.S. President,0,,0,,400,2578,15.52%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,County,No,Marion,RON PAUL,R,Republican,N,AA,U.S. President,0,,0,,280,2578,10.86%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,County,No,Mason,BARACK OBAMA,D,Democrat,N,AA,U.S. President,0,,0,,1717,2669,64.33%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,County,No,Mason,CHARLES "Buddy" ROEMER,R,Republican,N,AA,U.S. President,0,,0,,42,2479,1.69%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,County,No,Mason,KEITH  JUDD,D,Democrat,N,AA,U.S. President,0,,0,,952,2669,35.67%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,County,No,Mason,MITT ROMNEY,R,Republican,N,AA,U.S. President,0,,0,,1638,2479,66.08%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,County,No,Mason,NEWT GINGRICH,R,Republican,N,AA,U.S. President,0,,0,,190,2479,7.66%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,County,No,Mason,RICK SANTORUM,R,Republican,N,AA,U.S. President,0,,0,,333,2479,13.43%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,County,No,Mason,RON PAUL,R,Republican,N,AA,U.S. President,0,,0,,276,2479,11.13%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,County,No,McDowell,BARACK OBAMA,D,Democrat,N,AA,U.S. President,0,,0,,1526,2914,52.37%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,County,No,McDowell,CHARLES "Buddy" ROEMER,R,Republican,N,AA,U.S. President,0,,0,,1,240,0.42%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,County,No,McDowell,KEITH  JUDD,D,Democrat,N,AA,U.S. President,0,,0,,1388,2914,47.63%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,County,No,McDowell,MITT ROMNEY,R,Republican,N,AA,U.S. President,0,,0,,150,240,62.50%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,County,No,McDowell,NEWT GINGRICH,R,Republican,N,AA,U.S. President,0,,0,,20,240,8.33%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,County,No,McDowell,RICK SANTORUM,R,Republican,N,AA,U.S. President,0,,0,,38,240,15.83%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,County,No,McDowell,RON PAUL,R,Republican,N,AA,U.S. President,0,,0,,31,240,12.92%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,County,No,Mercer,BARACK OBAMA,D,Democrat,N,AA,U.S. President,0,,0,,2486,4941,50.31%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,County,No,Mercer,CHARLES "Buddy" ROEMER,R,Republican,N,AA,U.S. President,0,,0,,20,2594,0.77%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,County,No,Mercer,KEITH  JUDD,D,Democrat,N,AA,U.S. President,0,,0,,2455,4941,49.69%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,County,No,Mercer,MITT ROMNEY,R,Republican,N,AA,U.S. President,0,,0,,1875,2594,72.28%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,County,No,Mercer,NEWT GINGRICH,R,Republican,N,AA,U.S. President,0,,0,,166,2594,6.40%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,County,No,Mercer,RICK SANTORUM,R,Republican,N,AA,U.S. President,0,,0,,312,2594,12.03%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,County,No,Mercer,RON PAUL,R,Republican,N,AA,U.S. President,0,,0,,221,2594,8.52%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,County,No,Mineral,BARACK OBAMA,D,Democrat,N,AA,U.S. President,0,,0,,923,1618,57.05%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,County,No,Mineral,CHARLES "Buddy" ROEMER,R,Republican,N,AA,U.S. President,0,,0,,17,2406,0.71%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,County,No,Mineral,KEITH  JUDD,D,Democrat,N,AA,U.S. President,0,,0,,695,1618,42.95%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,County,No,Mineral,MITT ROMNEY,R,Republican,N,AA,U.S. President,0,,0,,1695,2406,70.45%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,County,No,Mineral,NEWT GINGRICH,R,Republican,N,AA,U.S. President,0,,0,,162,2406,6.73%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,County,No,Mineral,RICK SANTORUM,R,Republican,N,AA,U.S. President,0,,0,,289,2406,12.01%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,County,No,Mineral,RON PAUL,R,Republican,N,AA,U.S. President,0,,0,,243,2406,10.10%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,County,No,Mingo,BARACK OBAMA,D,Democrat,N,AA,U.S. President,0,,0,,1641,4330,37.90%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,County,No,Mingo,CHARLES "Buddy" ROEMER,R,Republican,N,AA,U.S. President,0,,0,,5,335,1.49%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,County,No,Mingo,KEITH  JUDD,D,Democrat,N,AA,U.S. President,0,,0,,2689,4330,62.10%
